2016-11-16 14:54:13	EC Voltage = 3.54 V, 
2016-11-16 14:54:13	EC Resistance = 4124.14 Ohms, 
2016-11-16 14:54:13	EC Conductivity =  242.47 microSiemens, 
2016-11-16 14:54:13	EC TDS = 121.24 PPM, 
2016-11-16 14:54:13	Temperature = 23 Degrees F, 
2016-11-16 14:54:15	EC Voltage = 3.61 V, 
2016-11-16 14:54:15	EC Resistance = 3856.56 Ohms, 
2016-11-16 14:54:15	EC Conductivity =  259.30 microSiemens, 
2016-11-16 14:54:15	EC TDS = 129.65 PPM, 
2016-11-16 14:54:15	Temperature = 24 Degrees F, 
2016-11-16 14:54:17	EC Voltage = 3.54 V, 
2016-11-16 14:54:17	EC Resistance = 4143.65 Ohms, 
2016-11-16 14:54:17	EC Conductivity =  241.33 microSiemens, 
2016-11-16 14:54:17	EC TDS = 120.67 PPM, 
2016-11-16 14:54:17	Temperature = 23 Degrees F, 
